#group,false,false,true,true,false,false,true,true,true,true
#datatype,string,long,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string,string,string
#default,mean,,,,,,,,,
,result,table,_start,_stop,_time,_value,_field,_measurement,instrument,target
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T09:00:00Z,10.000177086363639,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T10:00:00Z,10.000177452238809,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T11:00:00Z,10.000177995454543,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T12:00:00Z,10.000179263636364,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T13:00:00Z,10.000179584848485,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T14:00:00Z,10.000179892424242,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T15:00:00Z,10.000180801515153,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T16:00:00Z,10.000181120895524,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T17:00:00Z,10.000180945454545,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T18:00:00Z,10.000179277272728,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T19:00:00Z,10.000180903030303,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T20:00:00Z,10.00018194090909,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T21:00:00Z,10.000183134848484,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T22:00:00Z,10.000183065151518,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T23:00:00Z,10.000183107575761,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T00:00:00Z,10.000183780303031,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T01:00:00Z,10.000183988059701,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T02:00:00Z,10.000183251515153,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T03:00:00Z,10.000183391044773,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T04:00:00Z,10.000182462121211,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T05:00:00Z,10.000181978787879,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T06:00:00Z,10.000185598484853,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T07:00:00Z,10.000187331818182,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T08:00:00Z,10.00018855757576,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T09:00:00Z,10.000190240909092,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T10:00:00Z,10.000190710447761,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T11:00:00Z,10.000189377272726,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T12:00:00Z,10.000187987878789,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T13:00:00Z,10.000189287878786,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T14:00:00Z,10.000190451515147,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T15:00:00Z,10.000192225757573,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T16:00:00Z,10.000192499999999,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T17:00:00Z,10.000192800000004,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T18:00:00Z,10.000192875757577,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T19:00:00Z,10.000192162686567,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T20:00:00Z,10.000192740909094,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T21:00:00Z,10.000192949253732,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T22:00:00Z,10.000193943076921,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-08T23:00:00Z,10.000194353030302,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T00:00:00Z,10.000195462686568,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T01:00:00Z,10.000195496969697,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T02:00:00Z,10.00019291666667,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T03:00:00Z,10.000191409090908,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T04:00:00Z,10.00019433484848,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T05:00:00Z,10.000193195522385,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T06:00:00Z,10.00019590454545,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T07:00:00Z,10.000197256060604,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T08:00:00Z,10.000197837878789,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T09:00:00Z,10.00019891060606,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T10:00:00Z,10.000199015151514,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T11:00:00Z,10.000206174242422,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T12:00:00Z,10.000210257575757,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T13:00:00Z,10.000201701515154,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T14:00:00Z,10.0001978,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T15:00:00Z,10.000196704477613,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T16:00:00Z,10.000196083333334,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T17:00:00Z,10.000195789230771,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T18:00:00Z,10.00019588656716,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T19:00:00Z,10.00019564393939,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T20:00:00Z,10.000195898484852,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T21:00:00Z,10.000196909090908,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T22:00:00Z,10.000196725757576,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-09T23:00:00Z,10.00019825522388,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T00:00:00Z,10.000199719696964,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T01:00:00Z,10.000203060606063,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T02:00:00Z,10.000203004545451,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T03:00:00Z,10.000200763636359,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T04:00:00Z,10.000200162121216,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T05:00:00Z,10.000200213636363,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T06:00:00Z,10.000200284848486,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T07:00:00Z,10.000200763636364,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T08:00:00Z,10.000202038805973,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T09:00:00Z,10.000203634328358,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T10:00:00Z,10.000204354545453,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T11:00:00Z,10.000204584848486,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T12:00:00Z,10.00020289545455,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T13:00:00Z,10.000202668181815,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T14:00:00Z,10.000203369696967,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T15:00:00Z,10.000203842424245,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T16:00:00Z,10.000204065151518,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T17:00:00Z,10.000206593939392,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T18:00:00Z,10.000206986567166,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T19:00:00Z,10.000207274242422,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T20:00:00Z,10.000207640909093,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T21:00:00Z,10.000207468181822,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T22:00:00Z,10.000207295454542,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-10T23:00:00Z,10.000205817910446,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T00:00:00Z,10.00020434242424,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T01:00:00Z,10.000204284848484,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T02:00:00Z,10.000203762121217,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T03:00:00Z,10.000203913432834,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T04:00:00Z,10.000203224242423,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T05:00:00Z,10.000203634848482,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T06:00:00Z,10.000204033333336,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T07:00:00Z,10.00020389242424,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T08:00:00Z,10.00020434242424,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T09:00:00Z,10.000203334848479,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T10:00:00Z,10.000202831818182,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T11:00:00Z,10.0002037,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T12:00:00Z,10.000205332835822,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T13:00:00Z,10.000206440677958,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T14:00:00Z,10.000207182089552,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T15:00:00Z,10.00020945,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T16:00:00Z,10.000212734848478,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T17:00:00Z,10.000215013636364,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T18:00:00Z,10.00021562835821,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T19:00:00Z,10.00021660757576,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T20:00:00Z,10.000218075757576,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T21:00:00Z,10.000217648484847,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T22:00:00Z,10.000217777272725,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-11T23:00:00Z,10.000218381818181,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T00:00:00Z,10.000217992424243,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T01:00:00Z,10.000217604545453,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T02:00:00Z,10.000216945454541,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T03:00:00Z,10.000215722388061,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T04:00:00Z,10.00021528333333,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T05:00:00Z,10.000215248484853,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T06:00:00Z,10.00021524029851,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T07:00:00Z,10.000214619696965,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T08:00:00Z,10.000214936363635,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T09:00:00Z,10.000214656060608,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T10:00:00Z,10.000211745454544,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T11:00:00Z,10.000206003030305,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T12:00:00Z,10.000203118181815,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T13:00:00Z,10.000201844776116,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T14:00:00Z,10.00020155909091,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T15:00:00Z,10.000200675757574,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T16:00:00Z,10.000200984848487,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T17:00:00Z,10.000200619696972,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T18:00:00Z,10.000200626865668,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T19:00:00Z,10.00020089242424,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T20:00:00Z,10.000201056060606,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T21:00:00Z,10.000201195454546,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T22:00:00Z,10.000201664179103,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-12T23:00:00Z,10.000202060606059,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-13T00:00:00Z,10.000202927272726,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-13T01:00:00Z,10.000202351515151,value,voltage,S7071,STD #1
,,2,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,10.000201849152544,value,voltage,S7071,STD #1

